Sharp Chula Vista Hospital - Updated 9/1/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Code Description,NDC,CPT/HCPCS,Mod,Rev Code,Gross Charge,Medicare - Inpatient,Medicare - Outpatient,Medi-Cal - Inpatient,Medi-Cal - Outpatient,Self Pay - Inpatient,Self Pay - Outpatient,Aetna PPO Medicare - Inpatient,Aetna PPO Medicare - Outpatient,Aetna Better Health - Inpatient,Aetna Better Health - Outpatient,Blue Shield Promise - Inpatient,Blue Shield Promise - Outpatient,California Health and Wellness - Inpatient,California Health and Wellness - Outpatient,Care 1st Medicare - Inpatient,Care 1st Medicare - Outpatient,Community Health Group Cal Mediconnect - Inpatient,Community Health Group Cal Mediconnect - Outpatient,Community Health Group Medi-Cal - Inpatient,Community Health Group Medi-Cal - Outpatient,First Health Medicare - Inpatient,First Health Medicare - Outpatient,Health Net Medi-Cal - Inpatient,Health Net Medi-Cal - Outpatient,Health Net Medicare - Inpatient,Health Net Medicare - Outpatient,MHN Medicare - Inpatient,MHN Medicare - Outpatient,Molina Cal MediConnect - Inpatient,Molina Cal MediConnect - Outpatient,Molina Medi-Cal - Inpatient,Molina Medi-Cal - Outpatient,Optum Health Medicare - Inpatient,Optum Health Medicare - Outpatient,United Healthcare Medicare - Inpatient,United Healthcare Medicare - Outpatient,United Healthcare Medi-Cal - Inpatient,United Healthcare Medi-Cal - Outpatient,Minimum Negotiated Charge - Inpatient,Minimum Negotiated Charge - Outpatient,Maximum Negotiated Charge - Inpatient,Maximum Negotiated Charge - Outpatient
406690238,HIV WB,,86689,90,300,63.23,MS-DRG,0,APR-DRG,15.48,47.42,47.42,MS-DRG,43.15,APR-DRG,12.65,MS-DRG,11.48,APR-DRG,23.37,MS-DRG,0,MS-DRG,0,MS-DRG,8.85,MS-DRG,44.26,APR-DRG,22.06,MS-DRG,0,MS-DRG,0,APR-DRG,15.48,APR-DRG,4.11,MS-DRG,0,MS-DRG,0,APR-DRG,11.38,47.42,0,47.42,47.42
406690600,HTLV WESTERN BLOT,,86689,90,300,80.67,MS-DRG,0,APR-DRG,15.48,60.5,60.5,MS-DRG,55.06,APR-DRG,16.13,MS-DRG,14.64,APR-DRG,23.37,MS-DRG,0,MS-DRG,0,MS-DRG,11.29,MS-DRG,56.47,APR-DRG,22.06,MS-DRG,0,MS-DRG,0,APR-DRG,15.48,APR-DRG,5.24,MS-DRG,0,MS-DRG,0,APR-DRG,14.52,60.5,0,60.5,60.5
406690687,HEPATITIS DELTA AGENT,,86692,90,300,14.77,MS-DRG,0,APR-DRG,13.72,11.08,11.08,MS-DRG,10.08,APR-DRG,2.95,MS-DRG,2.68,APR-DRG,20.72,MS-DRG,0,MS-DRG,0,MS-DRG,2.07,MS-DRG,10.34,APR-DRG,19.55,MS-DRG,0,MS-DRG,0,APR-DRG,13.72,APR-DRG,0.96,MS-DRG,0,MS-DRG,0,APR-DRG,2.66,11.08,0,11.08,20.72
406690239,HSV AB NON SPECIFIC,,86694,90,300,11.2,MS-DRG,0,APR-DRG,10.41,8.4,8.4,MS-DRG,7.64,APR-DRG,2.24,MS-DRG,2.03,APR-DRG,15.72,MS-DRG,0,MS-DRG,0,MS-DRG,1.57,MS-DRG,7.84,APR-DRG,14.83,MS-DRG,0,MS-DRG,0,APR-DRG,10.41,APR-DRG,0.73,MS-DRG,0,MS-DRG,0,APR-DRG,2.02,8.4,0,8.4,15.72
406690655,HSV IGG,,86694,90,300,10,MS-DRG,0,APR-DRG,10.41,7.5,7.5,MS-DRG,6.83,APR-DRG,2,MS-DRG,1.82,APR-DRG,15.72,MS-DRG,0,MS-DRG,0,MS-DRG,1.4,MS-DRG,7,APR-DRG,14.83,MS-DRG,0,MS-DRG,0,APR-DRG,10.41,APR-DRG,0.65,MS-DRG,0,MS-DRG,0,APR-DRG,1.8,7.5,0,7.5,15.72
406690668,MENINPNL CSF HSV,,86694,90,300,19.75,MS-DRG,0,APR-DRG,10.41,14.81,14.81,MS-DRG,13.48,APR-DRG,3.95,MS-DRG,3.58,APR-DRG,15.72,MS-DRG,0,MS-DRG,0,MS-DRG,2.77,MS-DRG,13.83,APR-DRG,14.83,MS-DRG,0,MS-DRG,0,APR-DRG,10.41,APR-DRG,1.28,MS-DRG,0,MS-DRG,0,APR-DRG,3.56,14.81,0,14.81,15.72
406303374,HSV 1 ANTIBODY IGG,,86695,90,300,106,MS-DRG,0,APR-DRG,10.55,79.5,79.5,MS-DRG,72.35,APR-DRG,21.2,MS-DRG,19.24,APR-DRG,15.93,MS-DRG,0,MS-DRG,0,MS-DRG,14.84,MS-DRG,74.2,APR-DRG,15.03,MS-DRG,0,MS-DRG,0,APR-DRG,10.55,APR-DRG,6.89,MS-DRG,0,MS-DRG,0,APR-DRG,19.08,79.5,0,79.5,79.5
406690632,HERPES SIMPLEX TYPE 1 AB,,86695,90,300,6,MS-DRG,0,APR-DRG,10.55,4.5,4.5,MS-DRG,4.1,APR-DRG,1.2,MS-DRG,1.09,APR-DRG,15.93,MS-DRG,0,MS-DRG,0,MS-DRG,0.84,MS-DRG,4.2,APR-DRG,15.03,MS-DRG,0,MS-DRG,0,APR-DRG,10.55,APR-DRG,0.39,MS-DRG,0,MS-DRG,0,APR-DRG,1.08,4.5,0,4.5,15.93
406303375,HSV 2 ANTIBODY IGG,,86696,90,300,180,MS-DRG,0,APR-DRG,15.48,135,135,MS-DRG,122.85,APR-DRG,36,MS-DRG,32.67,APR-DRG,23.37,MS-DRG,0,MS-DRG,0,MS-DRG,25.2,MS-DRG,126,APR-DRG,22.06,MS-DRG,0,MS-DRG,0,APR-DRG,15.48,APR-DRG,11.7,MS-DRG,0,MS-DRG,0,APR-DRG,32.4,135,0,135,135
406690633,HERPES SIMPLEX TYPE 2 AB,,86696,90,300,6,MS-DRG,0,APR-DRG,15.48,4.5,4.5,MS-DRG,4.1,APR-DRG,1.2,MS-DRG,1.09,APR-DRG,23.37,MS-DRG,0,MS-DRG,0,MS-DRG,0.84,MS-DRG,4.2,APR-DRG,22.06,MS-DRG,0,MS-DRG,0,APR-DRG,15.48,APR-DRG,0.39,MS-DRG,0,MS-DRG,0,APR-DRG,1.08,4.5,0,4.5,23.37
406690241,HISTOPLASMA ABS BY ID,,86698,90,300,12.15,MS-DRG,0,APR-DRG,11.03,9.11,9.11,MS-DRG,8.29,APR-DRG,2.43,MS-DRG,2.21,APR-DRG,16.66,MS-DRG,0,MS-DRG,0,MS-DRG,1.7,MS-DRG,8.51,APR-DRG,15.72,MS-DRG,0,MS-DRG,0,APR-DRG,11.03,APR-DRG,0.79,MS-DRG,0,MS-DRG,0,APR-DRG,2.19,9.11,0,9.11,16.66
406691057,HISTOPLASMA ABS BY CF,,86698,90,300,11.15,MS-DRG,0,APR-DRG,11.03,8.36,8.36,MS-DRG,7.61,APR-DRG,2.23,MS-DRG,2.02,APR-DRG,16.66,MS-DRG,0,MS-DRG,0,MS-DRG,1.56,MS-DRG,7.81,APR-DRG,15.72,MS-DRG,0,MS-DRG,0,APR-DRG,11.03,APR-DRG,0.72,MS-DRG,0,MS-DRG,0,APR-DRG,2.01,8.36,0,8.36,16.66
406690914,HIV 1 ANTIBODY,,86701,90,300,40,MS-DRG,0,APR-DRG,7.11,30,30,MS-DRG,27.3,APR-DRG,8,MS-DRG,7.26,APR-DRG,10.74,MS-DRG,0,MS-DRG,0,MS-DRG,5.6,MS-DRG,28,APR-DRG,10.13,MS-DRG,0,MS-DRG,0,APR-DRG,7.11,APR-DRG,2.6,MS-DRG,0,MS-DRG,0,APR-DRG,7.2,30,0,30,30
406690915,HIV 2 ANTIBODY,,86702,90,300,58.94,MS-DRG,0,APR-DRG,10.81,44.21,44.21,MS-DRG,40.23,APR-DRG,11.79,MS-DRG,10.7,APR-DRG,16.32,MS-DRG,0,MS-DRG,0,MS-DRG,8.25,MS-DRG,41.26,APR-DRG,15.4,MS-DRG,0,MS-DRG,0,APR-DRG,10.81,APR-DRG,3.83,MS-DRG,0,MS-DRG,0,APR-DRG,10.61,44.21,0,44.21,44.21
406300316,HEP B CORE AB POLY,,86704,90,300,113,MS-DRG,0,APR-DRG,9.64,84.75,84.75,MS-DRG,77.12,APR-DRG,22.6,MS-DRG,20.51,APR-DRG,14.56,MS-DRG,0,MS-DRG,0,MS-DRG,15.82,MS-DRG,79.1,APR-DRG,13.74,MS-DRG,0,MS-DRG,0,APR-DRG,9.64,APR-DRG,7.35,MS-DRG,0,MS-DRG,0,APR-DRG,20.34,84.75,0,84.75,84.75
406300322,HEP B CORE AB IGM,,86705,90,300,121,MS-DRG,0,APR-DRG,9.41,90.75,90.75,MS-DRG,82.58,APR-DRG,24.2,MS-DRG,21.96,APR-DRG,14.21,MS-DRG,0,MS-DRG,0,MS-DRG,16.94,MS-DRG,84.7,APR-DRG,13.41,MS-DRG,0,MS-DRG,0,APR-DRG,9.41,APR-DRG,7.87,MS-DRG,0,MS-DRG,0,APR-DRG,21.78,90.75,0,90.75,90.75
406300321,HEPATITIS B SURF AB,,86706,90,300,134,MS-DRG,0,APR-DRG,8.59,100.5,100.5,MS-DRG,91.46,APR-DRG,26.8,MS-DRG,24.32,APR-DRG,12.97,MS-DRG,0,MS-DRG,0,MS-DRG,18.76,MS-DRG,93.8,APR-DRG,12.24,MS-DRG,0,MS-DRG,0,APR-DRG,8.59,APR-DRG,8.71,MS-DRG,0,MS-DRG,0,APR-DRG,24.12,100.5,0,100.5,100.5
406690242,HEPATITIS BE AB,,86707,90,300,17.15,MS-DRG,0,APR-DRG,4.68,12.86,12.86,MS-DRG,11.7,APR-DRG,3.43,MS-DRG,3.11,APR-DRG,7.07,MS-DRG,0,MS-DRG,0,MS-DRG,2.4,MS-DRG,12.01,APR-DRG,6.67,MS-DRG,0,MS-DRG,0,APR-DRG,4.68,APR-DRG,1.11,MS-DRG,0,MS-DRG,0,APR-DRG,3.09,12.86,0,12.86,12.86
406303282,HEP A ANTIBODY TOTAL,,86708,90,300,146,MS-DRG,0,APR-DRG,9.91,109.5,109.5,MS-DRG,99.65,APR-DRG,29.2,MS-DRG,26.5,APR-DRG,14.96,MS-DRG,0,MS-DRG,0,MS-DRG,20.44,MS-DRG,102.2,APR-DRG,14.12,MS-DRG,0,MS-DRG,0,APR-DRG,9.91,APR-DRG,9.49,MS-DRG,0,MS-DRG,0,APR-DRG,26.28,109.5,0,109.5,109.5
406300319,HEPATITIS A AB IGM,,86709,90,300,121,MS-DRG,0,APR-DRG,9,90.75,90.75,MS-DRG,82.58,APR-DRG,24.2,MS-DRG,21.96,APR-DRG,13.59,MS-DRG,0,MS-DRG,0,MS-DRG,16.94,MS-DRG,84.7,APR-DRG,12.83,MS-DRG,0,MS-DRG,0,APR-DRG,9,APR-DRG,7.87,MS-DRG,0,MS-DRG,0,APR-DRG,21.78,90.75,0,90.75,90.75
406690891,INFLUENZA ABS,,86710,90,300,10.58,MS-DRG,0,APR-DRG,10.84,7.94,7.94,MS-DRG,7.22,APR-DRG,2.12,MS-DRG,1.92,APR-DRG,16.37,MS-DRG,0,MS-DRG,0,MS-DRG,1.48,MS-DRG,7.41,APR-DRG,15.45,MS-DRG,0,MS-DRG,0,APR-DRG,10.84,APR-DRG,0.69,MS-DRG,0,MS-DRG,0,APR-DRG,1.9,7.94,0,7.94,16.37
406690244,LEGIONELLA AB,,86713,90,300,12.37,MS-DRG,0,APR-DRG,12.24,9.28,9.28,MS-DRG,8.44,APR-DRG,2.47,MS-DRG,2.25,APR-DRG,18.48,MS-DRG,0,MS-DRG,0,MS-DRG,1.73,MS-DRG,8.66,APR-DRG,17.44,MS-DRG,0,MS-DRG,0,APR-DRG,12.24,APR-DRG,0.8,MS-DRG,0,MS-DRG,0,APR-DRG,2.23,9.28,0,9.28,18.48
406301078,MUMPS ANTIBODY IGG,,86735,90,300,47,MS-DRG,0,APR-DRG,10.44,35.25,35.25,MS-DRG,32.08,APR-DRG,9.4,MS-DRG,8.53,APR-DRG,15.76,MS-DRG,0,MS-DRG,0,MS-DRG,6.58,MS-DRG,32.9,APR-DRG,14.88,MS-DRG,0,MS-DRG,0,APR-DRG,10.44,APR-DRG,3.06,MS-DRG,0,MS-DRG,0,APR-DRG,8.46,35.25,0,35.25,35.25
406690246,MUMPS IGG,,86735,90,300,5,MS-DRG,0,APR-DRG,10.44,3.75,3.75,MS-DRG,3.41,APR-DRG,1,MS-DRG,0.91,APR-DRG,15.76,MS-DRG,0,MS-DRG,0,MS-DRG,0.7,MS-DRG,3.5,APR-DRG,14.88,MS-DRG,0,MS-DRG,0,APR-DRG,10.44,APR-DRG,0.33,MS-DRG,0,MS-DRG,0,APR-DRG,0.9,3.75,0,3.75,15.76
406690247,MUMPS IGM,,86735,90,300,7,MS-DRG,0,APR-DRG,10.44,5.25,5.25,MS-DRG,4.78,APR-DRG,1.4,MS-DRG,1.27,APR-DRG,15.76,MS-DRG,0,MS-DRG,0,MS-DRG,0.98,MS-DRG,4.9,APR-DRG,14.88,MS-DRG,0,MS-DRG,0,APR-DRG,10.44,APR-DRG,0.46,MS-DRG,0,MS-DRG,0,APR-DRG,1.26,5.25,0,5.25,15.76
406690666,MENINPNL CSF MUMPS,,86735,90,300,19.67,MS-DRG,0,APR-DRG,10.44,14.75,14.75,MS-DRG,13.42,APR-DRG,3.93,MS-DRG,3.57,APR-DRG,15.76,MS-DRG,0,MS-DRG,0,MS-DRG,2.75,MS-DRG,13.77,APR-DRG,14.88,MS-DRG,0,MS-DRG,0,APR-DRG,10.44,APR-DRG,1.28,MS-DRG,0,MS-DRG,0,APR-DRG,3.54,14.75,0,14.75,15.76
406690248,MYCOPLASMA IGG,,86738,90,300,11.19,MS-DRG,0,APR-DRG,10.59,8.39,8.39,MS-DRG,7.64,APR-DRG,2.24,MS-DRG,2.03,APR-DRG,15.99,MS-DRG,0,MS-DRG,0,MS-DRG,1.57,MS-DRG,7.83,APR-DRG,15.09,MS-DRG,0,MS-DRG,0,APR-DRG,10.59,APR-DRG,0.73,MS-DRG,0,MS-DRG,0,APR-DRG,2.01,8.39,0,8.39,15.99
406690736,MYCOPLASMA IGM,,86738,90,300,11.19,MS-DRG,0,APR-DRG,10.59,8.39,8.39,MS-DRG,7.64,APR-DRG,2.24,MS-DRG,2.03,APR-DRG,15.99,MS-DRG,0,MS-DRG,0,MS-DRG,1.57,MS-DRG,7.83,APR-DRG,15.09,MS-DRG,0,MS-DRG,0,APR-DRG,10.59,APR-DRG,0.73,MS-DRG,0,MS-DRG,0,APR-DRG,2.01,8.39,0,8.39,15.99
406690249,PARVOVIRUS IGG/IGM,,86747,90,300,14.47,MS-DRG,0,APR-DRG,12.02,10.85,10.85,MS-DRG,9.88,APR-DRG,2.89,MS-DRG,2.63,APR-DRG,18.15,MS-DRG,0,MS-DRG,0,MS-DRG,2.03,MS-DRG,10.13,APR-DRG,17.13,MS-DRG,0,MS-DRG,0,APR-DRG,12.02,APR-DRG,0.94,MS-DRG,0,MS-DRG,0,APR-DRG,2.6,10.85,0,10.85,18.15
406690250,CHAGAS AB,,86753,90,300,19.15,MS-DRG,0,APR-DRG,9.91,14.36,14.36,MS-DRG,13.07,APR-DRG,3.83,MS-DRG,3.48,APR-DRG,14.96,MS-DRG,0,MS-DRG,0,MS-DRG,2.68,MS-DRG,13.41,APR-DRG,14.12,MS-DRG,0,MS-DRG,0,APR-DRG,9.91,APR-DRG,1.24,MS-DRG,0,MS-DRG,0,APR-DRG,3.45,14.36,0,14.36,14.96
406690251,AMOEBIC AB,,86753,90,300,11.58,MS-DRG,0,APR-DRG,9.91,8.69,8.69,MS-DRG,7.9,APR-DRG,2.32,MS-DRG,2.1,APR-DRG,14.96,MS-DRG,0,MS-DRG,0,MS-DRG,1.62,MS-DRG,8.11,APR-DRG,14.12,MS-DRG,0,MS-DRG,0,APR-DRG,9.91,APR-DRG,0.75,MS-DRG,0,MS-DRG,0,APR-DRG,2.08,8.69,0,8.69,14.96
406691051,CHAGAS ANTIBODY IGG,,86753,90,300,22.19,MS-DRG,0,APR-DRG,9.91,16.64,16.64,MS-DRG,15.14,APR-DRG,4.44,MS-DRG,4.03,APR-DRG,14.96,MS-DRG,0,MS-DRG,0,MS-DRG,3.11,MS-DRG,15.53,APR-DRG,14.12,MS-DRG,0,MS-DRG,0,APR-DRG,9.91,APR-DRG,1.44,MS-DRG,0,MS-DRG,0,APR-DRG,3.99,16.64,0,16.64,16.64
406690904,RICKETTSIA AB,,86757,90,300,16.63,MS-DRG,0,APR-DRG,15.48,12.47,12.47,MS-DRG,11.35,APR-DRG,3.33,MS-DRG,3.02,APR-DRG,23.37,MS-DRG,0,MS-DRG,0,MS-DRG,2.33,MS-DRG,11.64,APR-DRG,22.06,MS-DRG,0,MS-DRG,0,APR-DRG,15.48,APR-DRG,1.08,MS-DRG,0,MS-DRG,0,APR-DRG,2.99,12.47,0,12.47,23.37
406300527,RUBELLA ANTIBODY IGG,,86762,90,300,120,MS-DRG,0,APR-DRG,11.51,90,90,MS-DRG,81.9,APR-DRG,24,MS-DRG,21.78,APR-DRG,17.38,MS-DRG,0,MS-DRG,0,MS-DRG,16.8,MS-DRG,84,APR-DRG,16.4,MS-DRG,0,MS-DRG,0,APR-DRG,11.51,APR-DRG,7.8,MS-DRG,0,MS-DRG,0,APR-DRG,21.6,90,0,90,90
406503404,RUBELLA ANTIBODY IGG,,86762,90,300,120,MS-DRG,0,APR-DRG,11.51,90,90,MS-DRG,81.9,APR-DRG,24,MS-DRG,21.78,APR-DRG,17.38,MS-DRG,0,MS-DRG,0,MS-DRG,16.8,MS-DRG,84,APR-DRG,16.4,MS-DRG,0,MS-DRG,0,APR-DRG,11.51,APR-DRG,7.8,MS-DRG,0,MS-DRG,0,APR-DRG,21.6,90,0,90,90
406690253,RUBELLA IGM,,86762,90,300,11.19,MS-DRG,0,APR-DRG,11.51,8.39,8.39,MS-DRG,7.64,APR-DRG,2.24,MS-DRG,2.03,APR-DRG,17.38,MS-DRG,0,MS-DRG,0,MS-DRG,1.57,MS-DRG,7.83,APR-DRG,16.4,MS-DRG,0,MS-DRG,0,APR-DRG,11.51,APR-DRG,0.73,MS-DRG,0,MS-DRG,0,APR-DRG,2.01,8.39,0,8.39,17.38
406690953,RUBELLA IGG,,86762,90,300,11.19,MS-DRG,0,APR-DRG,11.51,8.39,8.39,MS-DRG,7.64,APR-DRG,2.24,MS-DRG,2.03,APR-DRG,17.38,MS-DRG,0,MS-DRG,0,MS-DRG,1.57,MS-DRG,7.83,APR-DRG,16.4,MS-DRG,0,MS-DRG,0,APR-DRG,11.51,APR-DRG,0.73,MS-DRG,0,MS-DRG,0,APR-DRG,2.01,8.39,0,8.39,17.38
406301106,RUBEOLA IGG (MEASLES),,86765,90,300,115,MS-DRG,0,APR-DRG,10.3,86.25,86.25,MS-DRG,78.49,APR-DRG,23,MS-DRG,20.87,APR-DRG,15.55,MS-DRG,0,MS-DRG,0,MS-DRG,16.1,MS-DRG,80.5,APR-DRG,14.68,MS-DRG,0,MS-DRG,0,APR-DRG,10.3,APR-DRG,7.48,MS-DRG,0,MS-DRG,0,APR-DRG,20.7,86.25,0,86.25,86.25
406690604,RUBEOLA IGM (MEASLES),,86765,90,300,14.15,MS-DRG,0,APR-DRG,10.3,10.61,10.61,MS-DRG,9.66,APR-DRG,2.83,MS-DRG,2.57,APR-DRG,15.55,MS-DRG,0,MS-DRG,0,MS-DRG,1.98,MS-DRG,9.91,APR-DRG,14.68,MS-DRG,0,MS-DRG,0,APR-DRG,10.3,APR-DRG,0.92,MS-DRG,0,MS-DRG,0,APR-DRG,2.55,10.61,0,10.61,15.55
406690665,MENINPNL CSF RUBEOLA,,86765,90,300,20.44,MS-DRG,0,APR-DRG,10.3,15.33,15.33,MS-DRG,13.95,APR-DRG,4.09,MS-DRG,3.71,APR-DRG,15.55,MS-DRG,0,MS-DRG,0,MS-DRG,2.86,MS-DRG,14.31,APR-DRG,14.68,MS-DRG,0,MS-DRG,0,APR-DRG,10.3,APR-DRG,1.33,MS-DRG,0,MS-DRG,0,APR-DRG,3.68,15.33,0,15.33,15.55
406690819,SALMONELLA ANTIBODY,,86768,90,300,12.37,MS-DRG,0,APR-DRG,10.55,9.28,9.28,MS-DRG,8.44,APR-DRG,2.47,MS-DRG,2.25,APR-DRG,15.93,MS-DRG,0,MS-DRG,0,MS-DRG,1.73,MS-DRG,8.66,APR-DRG,15.03,MS-DRG,0,MS-DRG,0,APR-DRG,10.55,APR-DRG,0.8,MS-DRG,0,MS-DRG,0,APR-DRG,2.23,9.28,0,9.28,15.93
406690905,SALMONELLA AB,,86768,90,300,12.37,MS-DRG,0,APR-DRG,10.55,9.28,9.28,MS-DRG,8.44,APR-DRG,2.47,MS-DRG,2.25,APR-DRG,15.93,MS-DRG,0,MS-DRG,0,MS-DRG,1.73,MS-DRG,8.66,APR-DRG,15.03,MS-DRG,0,MS-DRG,0,APR-DRG,10.55,APR-DRG,0.8,MS-DRG,0,MS-DRG,0,APR-DRG,2.23,9.28,0,9.28,15.93
406690954,TOXOPLASMA IGG,,86777,90,300,11.58,MS-DRG,0,APR-DRG,11.51,8.69,8.69,MS-DRG,7.9,APR-DRG,2.32,MS-DRG,2.1,APR-DRG,17.38,MS-DRG,0,MS-DRG,0,MS-DRG,1.62,MS-DRG,8.11,APR-DRG,16.4,MS-DRG,0,MS-DRG,0,APR-DRG,11.51,APR-DRG,0.75,MS-DRG,0,MS-DRG,0,APR-DRG,2.08,8.69,0,8.69,17.38
406690257,TOXOPLASMA IGM,,86778,90,300,11.58,MS-DRG,0,APR-DRG,11.52,8.69,8.69,MS-DRG,7.9,APR-DRG,2.32,MS-DRG,2.1,APR-DRG,17.4,MS-DRG,0,MS-DRG,0,MS-DRG,1.62,MS-DRG,8.11,APR-DRG,16.42,MS-DRG,0,MS-DRG,0,APR-DRG,11.52,APR-DRG,0.75,MS-DRG,0,MS-DRG,0,APR-DRG,2.08,8.69,0,8.69,17.4
406303383,TREP PALLIDUM AB,,86780,90,300,56,MS-DRG,0,APR-DRG,10.59,42,42,MS-DRG,38.22,APR-DRG,11.2,MS-DRG,10.16,APR-DRG,15.99,MS-DRG,0,MS-DRG,0,MS-DRG,7.84,MS-DRG,39.2,APR-DRG,15.09,MS-DRG,0,MS-DRG,0,APR-DRG,10.59,APR-DRG,3.64,MS-DRG,0,MS-DRG,0,APR-DRG,10.08,42,0,42,42
406690258,TREPONEMA PALLIDUM AB,,86780,90,300,14.73,MS-DRG,0,APR-DRG,10.59,11.05,11.05,MS-DRG,10.05,APR-DRG,2.95,MS-DRG,2.67,APR-DRG,15.99,MS-DRG,0,MS-DRG,0,MS-DRG,2.06,MS-DRG,10.31,APR-DRG,15.09,MS-DRG,0,MS-DRG,0,APR-DRG,10.59,APR-DRG,0.96,MS-DRG,0,MS-DRG,0,APR-DRG,2.65,11.05,0,11.05,15.99
406690259,FTA ABS,,86780,90,300,11.19,MS-DRG,0,APR-DRG,10.59,8.39,8.39,MS-DRG,7.64,APR-DRG,2.24,MS-DRG,2.03,APR-DRG,15.99,MS-DRG,0,MS-DRG,0,MS-DRG,1.57,MS-DRG,7.83,APR-DRG,15.09,MS-DRG,0,MS-DRG,0,APR-DRG,10.59,APR-DRG,0.73,MS-DRG,0,MS-DRG,0,APR-DRG,2.01,8.39,0,8.39,15.99
406301120,VARICELLA ZOSTER IGG,,86787,90,300,140,MS-DRG,0,APR-DRG,10.3,105,105,MS-DRG,95.55,APR-DRG,28,MS-DRG,25.41,APR-DRG,15.55,MS-DRG,0,MS-DRG,0,MS-DRG,19.6,MS-DRG,98,APR-DRG,14.68,MS-DRG,0,MS-DRG,0,APR-DRG,10.3,APR-DRG,9.1,MS-DRG,0,MS-DRG,0,APR-DRG,25.2,105,0,105,105
406690374,VARICELLA ZOSTER AB,,86787,90,300,8,MS-DRG,0,APR-DRG,10.3,6,6,MS-DRG,5.46,APR-DRG,1.6,MS-DRG,1.45,APR-DRG,15.55,MS-DRG,0,MS-DRG,0,MS-DRG,1.12,MS-DRG,5.6,APR-DRG,14.68,MS-DRG,0,MS-DRG,0,APR-DRG,10.3,APR-DRG,0.52,MS-DRG,0,MS-DRG,0,APR-DRG,1.44,6,0,6,15.55
406690667,MENINPNL CSF V ZOST,,86787,90,300,16.41,MS-DRG,0,APR-DRG,10.3,12.31,12.31,MS-DRG,11.2,APR-DRG,3.28,MS-DRG,2.98,APR-DRG,15.55,MS-DRG,0,MS-DRG,0,MS-DRG,2.3,MS-DRG,11.49,APR-DRG,14.68,MS-DRG,0,MS-DRG,0,APR-DRG,10.3,APR-DRG,1.07,MS-DRG,0,MS-DRG,0,APR-DRG,2.95,12.31,0,12.31,15.55
406691060,V ZOSTER AB IGG,,86787,90,300,5,MS-DRG,0,APR-DRG,10.3,3.75,3.75,MS-DRG,3.41,APR-DRG,1,MS-DRG,0.91,APR-DRG,15.55,MS-DRG,0,MS-DRG,0,MS-DRG,0.7,MS-DRG,3.5,APR-DRG,14.68,MS-DRG,0,MS-DRG,0,APR-DRG,10.3,APR-DRG,0.33,MS-DRG,0,MS-DRG,0,APR-DRG,0.9,3.75,0,3.75,15.55
406690710,WEST NILE VIRUS AB IGM,,86788,90,300,17.52,MS-DRG,0,APR-DRG,13.48,13.14,13.14,MS-DRG,11.96,APR-DRG,3.5,MS-DRG,3.18,APR-DRG,20.35,MS-DRG,0,MS-DRG,0,MS-DRG,2.45,MS-DRG,12.26,APR-DRG,19.21,MS-DRG,0,MS-DRG,0,APR-DRG,13.48,APR-DRG,1.14,MS-DRG,0,MS-DRG,0,APR-DRG,3.15,13.14,0,13.14,20.35
406690730,WEST NILE VIRUS AB IGM CS,,86788,90,300,23.09,MS-DRG,0,APR-DRG,13.48,17.32,17.32,MS-DRG,15.76,APR-DRG,4.62,MS-DRG,4.19,APR-DRG,20.35,MS-DRG,0,MS-DRG,0,MS-DRG,3.23,MS-DRG,16.16,APR-DRG,19.21,MS-DRG,0,MS-DRG,0,APR-DRG,13.48,APR-DRG,1.5,MS-DRG,0,MS-DRG,0,APR-DRG,4.16,17.32,0,17.32,20.35
406690711,WEST NILE VIRUS AB IGG,,86789,90,300,17.52,MS-DRG,0,APR-DRG,11.51,13.14,13.14,MS-DRG,11.96,APR-DRG,3.5,MS-DRG,3.18,APR-DRG,17.38,MS-DRG,0,MS-DRG,0,MS-DRG,2.45,MS-DRG,12.26,APR-DRG,16.4,MS-DRG,0,MS-DRG,0,APR-DRG,11.51,APR-DRG,1.14,MS-DRG,0,MS-DRG,0,APR-DRG,3.15,13.14,0,13.14,17.38
406690729,WEST NILE VIRUS AB IGG CS,,86789,90,300,23.09,MS-DRG,0,APR-DRG,11.51,17.32,17.32,MS-DRG,15.76,APR-DRG,4.62,MS-DRG,4.19,APR-DRG,17.38,MS-DRG,0,MS-DRG,0,MS-DRG,3.23,MS-DRG,16.16,APR-DRG,16.4,MS-DRG,0,MS-DRG,0,APR-DRG,11.51,APR-DRG,1.5,MS-DRG,0,MS-DRG,0,APR-DRG,4.16,17.32,0,17.32,17.38
406690237,HTLV I/II AB,,86790,90,300,12.58,MS-DRG,0,APR-DRG,10.3,9.44,9.44,MS-DRG,8.59,APR-DRG,2.52,MS-DRG,2.28,APR-DRG,15.55,MS-DRG,0,MS-DRG,0,MS-DRG,1.76,MS-DRG,8.81,APR-DRG,14.68,MS-DRG,0,MS-DRG,0,APR-DRG,10.3,APR-DRG,0.82,MS-DRG,0,MS-DRG,0,APR-DRG,2.26,9.44,0,9.44,15.55
